"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/2000/01/rdf-schema#label","Martín Lara"
"http://es.dbpedia.org/resource/Martín_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Martín Alonso Lara Collao (Valparaiso, Chile, 5 de marzo de 2000) es un futbolista chileno. Juega como Volante en Universidad de Concepción de la Primera División de Chile."
"http://es.dbpedia.org/resource/Martín_Lara","http://xmlns.com/foaf/0.1/name","Martín Alonso Lara Collao"
"http://es.dbpedia.org/resource/Martín_Lara","http://xmlns.com/foaf/0.1/name","Martín Lara"
"http://es.dbpedia.org/resource/Martín_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
"http://es.dbpedia.org/resource/Martín_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Martín_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valparaíso"
"http://es.dbpedia.org/resource/Martín_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Chile"
"http://es.dbpedia.org/resource/Martín_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Lara"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/club","Universidad de Concepción"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Necaxa"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/nombre","Martín Lara"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/nombrecompleto","Martín Alonso Lara Collao"
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/numero",7
"http://es.dbpedia.org/resource/Martín_Lara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
