"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Sanusí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Ifriquiya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Campaña_en_África_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Años_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Califato_Omeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Libia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Tripolitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Omar_Shegewi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Barca_(Libia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Conquista_musulmana_del_Magreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Libia_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Libia_(satrapía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Reino_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/República_Árabe_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Germa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Operación_Brevity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Califato_Abasí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Operación_Sonnenblume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Batalla_de_Gazala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Emirato_de_Cirenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Eyalato_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Libia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Libia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Magreb_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_África_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_árabes_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://dbpedia.org/ontology/wikiPageID",76068
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",114883795
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Libia?oldid=114883795&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Libia_italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Fuerte_Capuzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Tratado_de_Lausana_(1912)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Campaña_del_Desierto_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
