"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neofranquismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neofranquismo"
"http://es.dbpedia.org/resource/Alianza_Nacional_18_de_Julio","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Neofranquismo"
"http://es.dbpedia.org/resource/Alternativa_Española","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Neofranquismo"
"http://es.dbpedia.org/resource/Neofranquismo","http://www.w3.org/2000/01/rdf-schema#label","Neofranquismo"
"http://es.dbpedia.org/resource/Neofranquismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neofranquismo"
"http://es.dbpedia.org/resource/Neofranquismo","http://dbpedia.org/ontology/wikiPageID",6139064
"http://es.dbpedia.org/resource/Neofranquismo","http://dbpedia.org/ontology/wikiPageRevisionID",74152356
"http://es.dbpedia.org/resource/Neofranquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franquismo_sociológico"
"http://es.dbpedia.org/resource/Neofranquismo","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Neofranquismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neofranquismo?oldid=74152356&ns=0"
