"subject","predicate","object"
"http://es.dbpedia.org/resource/Rómula_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Rómula_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/El_gran_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/El_gran_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Las_dos_huérfanas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Las_dos_huérfanas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Rosita_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Rosita_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
