"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodocó","http://www.w3.org/2000/01/rdf-schema#label","Bodocó"
"http://es.dbpedia.org/resource/Bodocó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Bodocó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1924"
"http://es.dbpedia.org/resource/Bodocó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1924"
"http://es.dbpedia.org/resource/Bodocó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodocó"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/apodo","""A Terra do Leite e do Queijo"""
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/bandera","Bandeira de Bodocó.png"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/campo","Norte: Santana do Cariri y Araripe ; Sur: Parnamirim; Este: Exu y Granito; Oeste: Ipubi y Ouricuri"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/densidad",2775
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/escudo","Brasão de Bodocó.png"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/gentilicio","bodocoense"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Bodocó location map.svg"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/nombre","Bodocó"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/nombreOficial","Bodocó"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/pieMapa","Localización de Bodocó en Pernambuco"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/población",38378
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/páginaWeb","http://www.bodoco.pe.gov.br/"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/superficie",1621.79
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Araripina"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Bodocó","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Bodocó","http://dbpedia.org/ontology/wikiPageID",9628715
"http://es.dbpedia.org/resource/Bodocó","http://dbpedia.org/ontology/wikiPageRevisionID",130043244
"http://es.dbpedia.org/resource/Bodocó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodoco.pe.gov.br/"
"http://es.dbpedia.org/resource/Bodocó","http://dbpedia.org/ontology/wikiPageLength",5087
"http://es.dbpedia.org/resource/Bodocó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodocó?oldid=130043244&ns=0"
"http://es.wikipedia.org/wiki/Bodocó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodocó"
