"subject","predicate","object"
"http://dbpedia.org/resource/The_Prize_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_premio_(película_de_1963)"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/2000/01/rdf-schema#label","El premio (película de 1963)"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://www.w3.org/2000/01/rdf-schema#comment","The Prize (distribuida en los países hispanohablantes con el título El premio) es una película estadounidense de 1963, dirigida por Mark Robson, protagonizada por Paul Newman, Elke Sommer y Edward G. Robinson en los papeles principales, y basada en el best seller The Prize, de Irving Wallace. Fue galardonada con el premio Globo de Oro de 1964 a la actriz Elke Sommer como nueva estrella del año."
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://xmlns.com/foaf/0.1/name","El premio"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://xmlns.com/foaf/0.1/name","The Prize"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estocolmo"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Jerry_Goldsmith"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1963"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_premio_(película_de_1963)"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/dirección","Mark Robson"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/duración","8040.0"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/filmaffinity",580234
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/William_H._Daniels"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ernest_Lehman"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/guion","Basado en la novela homónima de Irving Wallace"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/género","Policíaco, drama, misterio, thriller"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/imagen","The prize moviep.jpg"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/imdb",57426
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Adrienne_Fazan"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jerry_Goldsmith"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/pieDeImagen","(Cartel de Reynold Brown para la película.)"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pandro_S._Berman"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Roxbury_Productions_Inc."
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/reparto","Virginia Christine"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Newman"
