"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_por_país"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",1560679
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",65431436
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Kiribati?oldid=65431436&ns=14"
"http://es.dbpedia.org/resource/Teirake_Kaini_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati"
"http://es.dbpedia.org/resource/Escudo_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati"
"http://es.dbpedia.org/resource/Maneaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati"
