"subject","predicate","object"
"http://dbpedia.org/resource/Austria_at_the_1994_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.wikipedia.org/wiki/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Austria estuvo representada en los Juegos Olímpicos de Lillehammer 1994 por un total de 80 deportistas que compitieron en 10 deportes. La portadora de la bandera en la ceremonia de apertura fue la esquiadora Anita Wachter."
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119264b"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",80
