"subject","predicate","object"
"http://es.dbpedia.org/resource/James_B._Irwin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Glenwood_Springs"
"http://es.dbpedia.org/resource/James_B._Irwin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Glenwood_Springs"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/2000/01/rdf-schema#label","Glenwood Springs"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Glenwood Springs es una ciudad ubicada en el condado de Garfield en el estado estadounidense de Colorado. En el año 2010 tenía una población de 9614 habitantes y una densidad poblacional de 769,12 personas por km².​"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rb3p"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Garfielden el estado deColorado"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://xmlns.com/foaf/0.1/name","Glenwood Springs"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5467
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.325
"http://es.dbpedia.org/resource/Glenwood_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Colorado"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Garfield_(Colorado)"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenwood_Springs"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/cp",81601
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/elevaciónMedia",1756
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/mapa","Garfield_County_Colorado_Incorporated_and_Unincorporated_areas_Glenwood Springs_Highlighted.svg"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/nombre","Glenwood Springs"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/nombreOficial","Glenwood Springs"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Garfield en el estado de Colorado"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/pieMapa","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/población",9614
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/prefijoTelefónico",970
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/superficie",125
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/superficieTierra",124
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garfield_(Colorado)"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Colorado"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Colorado"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/wikiPageID",4570498
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",120027403
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/wikiPageLength",3250
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/areaCode","970"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/populationTotal",9614
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/postalCode","81601, 81602"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.georss.org/georss/point","39.54666666666667 -107.32472222222222"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glenwood_Springs?oldid=120027403&ns=0"
"http://es.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/abstract","Glenwood Springs es una ciudad ubicada en el condado de Garfield en el estado estadounidense de Colorado. En el año 2010 tenía una población de 9614 habitantes y una densidad poblacional de 769,12 personas por km².​"
"http://es.dbpedia.org/resource/Glenwood_Springs_(Colorado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glenwood_Springs"
"http://es.wikipedia.org/wiki/Glenwood_Springs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenwood_Springs"
"http://dbpedia.org/resource/Glenwood_Springs,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenwood_Springs"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glenwood_Springs"
