"subject","predicate","object"
"http://es.dbpedia.org/resource/Tártaros_de_Crimea","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Tártaros_de_Crimea","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Palmira","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Amy_Anderssen","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Árabe_levantino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Dinastía_Rashid","http://es.dbpedia.org/property/etnicidad","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Etnia_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Arabelle_Raphael","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Árabes_iraníes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Mia_Khalifa","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Mia_Khalifa","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Saharaui","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Saharaui","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Soninké","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Jaish_al-Muyahidín_wal-Ansar","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Hispanos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://www.w3.org/2000/01/rdf-schema#label","Pueblo árabe"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://www.w3.org/2000/01/rdf-schema#comment","Un árabe (en árabe: عربي ; transliteración: ʻarabī) también, pero en desuso, en castellano llamado ""alarbe"" (del árabe andalusí: al‘aráb, y este del árabe clásico: ‘arab, árabes), es originalmente una persona natural de la península arábiga y otros territorios circundantes de lengua árabe, o alguien de este origen."
"http://es.dbpedia.org/resource/Pueblo_árabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xff"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Jordania"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_árabe"
"http://es.dbpedia.org/resource/Pueblo_árabe","http://dbpedia.org/ontology/wikiPageID",509936
