"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Knoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Knoll"
"http://dbpedia.org/resource/Max_Knoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Knoll"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/2000/01/rdf-schema#label","Max Knoll"
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/2000/01/rdf-schema#comment","Max Knoll (17 de julio de 1897 - 6 de noviembre de 1969) fue un ingeniero electricista alemán."
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k14"
"http://es.dbpedia.org/resource/Max_Knoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Knoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Max_Knoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Alemania"
"http://es.dbpedia.org/resource/Max_Knoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Wiesbaden"
"http://es.dbpedia.org/resource/Max_Knoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculo_Eranos"
"http://es.dbpedia.org/resource/Max_Knoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Knoll"
"http://es.dbpedia.org/resource/Max_Knoll","http://dbpedia.org/ontology/wikiPageID",670870
"http://es.dbpedia.org/resource/Max_Knoll","http://dbpedia.org/ontology/wikiPageRevisionID",125665783
"http://es.dbpedia.org/resource/Max_Knoll","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Max_Knoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Knoll?oldid=125665783&ns=0"
"http://es.dbpedia.org/resource/Max_Knoll","http://dbpedia.org/ontology/abstract","Max Knoll (17 de julio de 1897 - 6 de noviembre de 1969) fue un ingeniero electricista alemán."
