"subject","predicate","object"
"http://es.wikipedia.org/wiki/Providence_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Providence_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Providence (serie de televisión)"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Providence"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Providence es un drama de televisión que se emitió en la NBC y estuvo protagonizada por Melina Kanakaredes. Se emitió durante cinco temporadas, del 8 de enero de 1999 al 20 de diciembre de 2002."
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032jzk"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2002"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1999"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Providence_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Masius"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/duración","2640.0"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",96
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_Silva"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melina_Kanakaredes"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Concetta_Tomei"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Farrell"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paula_Cale"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seth_Peterson"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/temaPrincipal","de Chantal Kreviazuk"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/temaPrincipal","""In My Life"""
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/título","Providence"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5825605
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",129626833
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",4534
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",2640.0
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/John_Masius"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Farrell"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Silva"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Melina_Kanakaredes"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paula_Cale"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Concetta_Tomei"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Seth_Peterson"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Providence_(serie_de_televisión)?oldid=129626833&ns=0"
"http://es.dbpedia.org/resource/Providence_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Providence es un drama de televisión que se emitió en la NBC y estuvo protagonizada por Melina Kanakaredes. Se emitió durante cinco temporadas, del 8 de enero de 1999 al 20 de diciembre de 2002."
"http://dbpedia.org/resource/Providence_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Providence_(serie_de_televisión)"
