"subject","predicate","object"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://www.w3.org/2000/01/rdf-schema#label","Hortensia (hija de Hortensio)"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Hortensia"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hortensia_(hija_de_Hortensio)"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/apellidoEditor","Smith"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/apellidos","Liddell"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/capítulo","Hortensia 1"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/editorial","Little, Brown and Company"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/fecha",1867
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/nombre","H. G."
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/nombreEditor","William"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/páginas",525
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/ref","DPRR"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/título","A Dictionary of Greek and Roman biography and mythology, vol. II"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/título","Digital Prosopography of the Roman Republic"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://es.dbpedia.org/property/url","http://romanrepublic.ac.uk|editorial=King's College London"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://dbpedia.org/ontology/wikiPageID",9615620
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://dbpedia.org/ontology/wikiPageRevisionID",129807370
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://romanrepublic.ac.uk/person/4289/"
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hortensia_(hija_de_Hortensio)?oldid=129807370&ns=0"
"http://es.wikipedia.org/wiki/Hortensia_(hija_de_Hortensio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hortensia_(hija_de_Hortensio)"
