"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://www.w3.org/2000/01/rdf-schema#label","Programa Universitario de Derechos Humanos UNAM"
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://www.w3.org/2000/01/rdf-schema#comment","El Programa Universitario de Derechos Humanos (PUDH) de la Universidad Nacional Autónoma de México tiene inició en la Conferencia Internacional sobre Seguridad y Justicia en Democracia que organizaron la UNAM y el Instituto Iberoamericano de Derecho Constitucional con el fin de que algunos especialistas, nacionales y extranjeros, expusieran sus ideas en materia de seguridad pública y justicia penal por lo que redactaron y publicaron la Propuesta de una política de estado para la seguridad y la justicia.​"
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Universitario_de_Derechos_Humanos_UNAM"
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://dbpedia.org/ontology/wikiPageID",9143946
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://dbpedia.org/ontology/wikiPageRevisionID",124905341
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Universitario_de_Derechos_Humanos_UNAM?oldid=124905341&ns=0"
"http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM","http://dbpedia.org/ontology/abstract","El Programa Universitario de Derechos Humanos (PUDH) de la Universidad Nacional Autónoma de México tiene inició en la Conferencia Internacional sobre Seguridad y Justicia en Democracia que organizaron la UNAM y el Instituto Iberoamericano de Derecho Constitucional con el fin de que algunos especialistas, nacionales y extranjeros, expusieran sus ideas en materia de seguridad pública y justicia penal por lo que redactaron y publicaron la Propuesta de una política de estado para la seguridad y la justicia.​ El Programa coordina y realiza actividades de investigación, docencia, difusión de la cultura y extensión universitaria sobre temas cruciales de derechos humanos, con especial atención a las materias de seguridad pública y justicia penal. En el año 2016 se vio involucrada en la petición que realizaron varias organizaciones y asociaciones de derechos humanos para solicitarle a la ONU investigara empresas por violaciones en materia de derechos humanos​ En 2019 al participar como organizador del séptimo ciclo de conferencias Los derechos humanos hoy, el presidente de la Comisión Nacional de los Derechos Humanos (México), Luis Raúl González Pérez mencionó que México ""se acerca"" a convertirse, por presiones del gobierno de Estados Unidos, en un tercer país seguro en materia migratoria.​​"
"http://es.wikipedia.org/wiki/Programa_Universitario_de_Derechos_Humanos_UNAM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Universitario_de_Derechos_Humanos_UNAM"
