"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Ju-sik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Ju-sik"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Ju-sik"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/2000/01/rdf-schema#comment","Kim Ju-sik (Pionyang, 25 de septiembre de 1992) es un patinador artístico sobre hielo norcoreano.​"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Norte_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Ju-sik"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://es.dbpedia.org/property/hangul","김주식"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://es.dbpedia.org/property/hanja","金柱希"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://es.dbpedia.org/property/imagen","Ryom Tae-ok and Kim Ju-sik at Worlds 2017 .jpg"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://es.dbpedia.org/property/lugarNacimiento","Pionyang, Corea del Norte"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://es.dbpedia.org/property/nacionalidad","norcoreana"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://es.dbpedia.org/property/pieDeImagen","Kim y Ryom Tae-ok en 2017."
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pionyang"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/wikiPageID",8372322
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/wikiPageRevisionID",122524345
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/wikiPageLength",5635
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Ryom_Tae-ok"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Ju-sik?oldid=122524345&ns=0"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://dbpedia.org/ontology/abstract","Kim Ju-sik (Pionyang, 25 de septiembre de 1992) es un patinador artístico sobre hielo norcoreano.​"
"http://dbpedia.org/resource/Kim_Ju-sik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Ju-sik"
