"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuadrón_Aéreo_n.º_3_de_la_Fuerza_Aérea_Uruguaya","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Escuadrón_Aéreo_n.º_5_de_la_Fuerza_Aérea_Uruguaya","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Base_Aérea_Gral._Cesáreo_Berisso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Base_Aerea_Gral._Cesáreo_Berisso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Base_Aérea_Cesáreo_Berisso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Base_Aérea_Gral._Cesareo_Berisso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Base_Aerea_Gral_Cesareo_Berisso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.wikipedia.org/wiki/Base_Aérea_General_Cesáreo_Berisso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Base_Aerea_Gral._Cesareo_Berisso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso"
"http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Base_Aérea_General_Cesáreo_Berisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
