"subject","predicate","object"
"http://es.wikipedia.org/wiki/Industria_en_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_en_Andalucía"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Industria en Andalucía"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La Industria en Andalucía aportó en 2005.11.979 millones de euros y asalarió a más de 290.000 trabajadores. El aporte de producción representa un 9,15%, en continuo descenso frente a otros sectores de la economía andaluza, y muy por debajo del 15,08% de la economía española.​ Otro dato sintomático fue el estancamiento de la industria con respecto al resto nacional, a pesar del ligero aumento del peso de la comunidad en el último lustro, el 8,45% actual está muy por debajo del 9,8% de 1986. Se puede afirmar por lo tanto que no se tiende a una convergencia con el resto de las comunidades en dicho sector.​Al analizar los distintos subsectores de la industria andaluza existe una clara dependencia del sector agroalimentario que supone más del 16% del total de la producción. En una comparativa c"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_Andalucía"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industria_en_Andalucía"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://es.dbpedia.org/property/date",20120525051356
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://es.dbpedia.org/property/url","https://www.fundacion-helice.net/irj/servlet/prt/portal/prtroot/helicev2.Comun.VisualizarDocumentoPublicoKM%3FURI=%2Firj%2Fservlet%2Fprt%2Fportal%2Fprtroot%2Fhelicev2.Comun.VisualizarDocumentoPublicoKM%2FpublicDocuments%2FInicio%2FSectorAeronautico2007.pdf&action=download"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://dbpedia.org/ontology/wikiPageID",3083205
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",123665681
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacion-helice.net/irj/servlet/prt/portal/prtroot/helicev2.Comun.VisualizarDocumentoPublicoKM%3FURI=%2Firj%2Fservlet%2Fprt%2Fportal%2Fprtroot%2Fhelicev2.Comun.VisualizarDocumentoPublicoKM%2FpublicDocuments%2FInicio%2FSectorAeronautico2007.pdf&action=download"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacion-helice.net/irj/servlet/prt/portal/prtroot/helicev2.Comun.VisualizarDocumentoPublicoKM%3FURI=/irj/servlet/prt/portal/prtroot/helicev2.Comun.VisualizarDocumentoPublicoKM/publicDocuments/Inicio/SectorAeronautico2007.pdf&action=download"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://dbpedia.org/ontology/wikiPageLength",13440
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industria_en_Andalucía?oldid=123665681&ns=0"
"http://es.dbpedia.org/resource/Industria_en_Andalucía","http://dbpedia.org/ontology/abstract","La Industria en Andalucía aportó en 2005.11.979 millones de euros y asalarió a más de 290.000 trabajadores. El aporte de producción representa un 9,15%, en continuo descenso frente a otros sectores de la economía andaluza, y muy por debajo del 15,08% de la economía española.​ Otro dato sintomático fue el estancamiento de la industria con respecto al resto nacional, a pesar del ligero aumento del peso de la comunidad en el último lustro, el 8,45% actual está muy por debajo del 9,8% de 1986. Se puede afirmar por lo tanto que no se tiende a una convergencia con el resto de las comunidades en dicho sector.​Al analizar los distintos subsectores de la industria andaluza existe una clara dependencia del sector agroalimentario que supone más del 16% del total de la producción. En una comparativa con la economía española, este subsector agroalimentario es prácticamente el único que tiene cierto peso en la economía nacional con el 16,16%. Muy por detrás se sitúa el sector de fabricación de materiales de transporte que apenas rebasa el 10% de la economía española. Cabe destacar el sector aeronáutico andaluz que representa aproximadamente un 21% del total en términos de facturación y empleo Archivado el 25 de mayo de 2012 en la Wayback Machine., destacando empresas como Airbus, Airbus Military, o la recientemente creada . Así como el incipiente sector industrial asociado a las nuevas tecnologías presentes en el PTA. En el sentido contrario cabe mencionar el escaso peso de la industria andaluza en sectores como el textil en el ámbito nacional.​"
"http://es.dbpedia.org/resource/Industria_en_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industria_en_Andalucía"
