"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piaractus_orinoquensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piaractus_orinoquensis"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/2000/01/rdf-schema#label","Piaractus orinoquensis"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/2000/01/rdf-schema#comment","El morocoto​​ o cachama blanca​ (Piaractus orinoquensis) es una especie del género de peces Characiformes de agua dulce Piaractus, perteneciente a la familia de los serrasálmidos. Habita en ambientes acuáticos tropicales en la parte septentrional de Sudamérica."
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://xmlns.com/foaf/0.1/name","Morocoto"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.11667
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.6167
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2019"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Orinoco"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piaractus"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piaractus_orinoquensis"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Serrasalmidae"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Piaractus"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/name","Morocoto"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Piaractus_orinoquensis","http://es.dbpedia.org/property/species","Piaractus orinoquensis"
