"subject","predicate","object"
"http://es.dbpedia.org/resource/Primož_Kozmus","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Željko_Ražnatović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Nejc_Cehte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Nejc_Cehte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brežice"
"http://dbpedia.org/resource/Brežice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Urh_Kastelic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Urh_Kastelic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/2000/01/rdf-schema#label","Brežice"
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/2000/01/rdf-schema#comment","Brežice es una localidad de Eslovenia, capital del municipio homónimo en la región de Posavje, cerca de la frontera con Croacia. Esta zona ha estado tradicionalmente dividida entre la Baja Estiria (territorio en la margen izquierda del río Sava) y la Baja Carniola (el territorio en la margen derecha del Sava). En la actualidad, todo el municipio se encuentra en la región estadística Spodnjeposavska."
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0539ml"
"http://es.dbpedia.org/resource/Brežice","http://xmlns.com/foaf/0.1/name","Brežice"
"http://es.dbpedia.org/resource/Brežice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eslovenia"
"http://es.dbpedia.org/resource/Brežice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brežice"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/densidad",882
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/imagen","Cesta prvih borcev , Brežice.jpg"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/mapaLoc","Eslovenia"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/nombre","Brežice"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/poblaciónAño",23253
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/superficie",26.18
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brežice_(municipio)"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Brežice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Brežice","http://dbpedia.org/ontology/wikiPageID",2625276
"http://es.dbpedia.org/resource/Brežice","http://dbpedia.org/ontology/wikiPageRevisionID",118888488
"http://es.dbpedia.org/resource/Brežice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brezice.si/"
"http://es.dbpedia.org/resource/Brežice","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Brežice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brežice?oldid=118888488&ns=0"
"http://es.dbpedia.org/resource/Brežice","http://dbpedia.org/ontology/abstract","Brežice es una localidad de Eslovenia, capital del municipio homónimo en la región de Posavje, cerca de la frontera con Croacia. Esta zona ha estado tradicionalmente dividida entre la Baja Estiria (territorio en la margen izquierda del río Sava) y la Baja Carniola (el territorio en la margen derecha del Sava). En la actualidad, todo el municipio se encuentra en la región estadística Spodnjeposavska."
"http://es.dbpedia.org/resource/Brezice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Croacia","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Brežice"
"http://es.wikipedia.org/wiki/Brežice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Blaž_Janc","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Blaž_Janc","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Nuša_Derenda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brežice"
