"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano Juvenil M18 de Rugby"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano Juvenil M18, oficialmente conocido como Torneo Sudamericano M18 Challenge, es una competencia anual de rugby union de varones menores de 18 años desde 2018. Es organizada por Sudamérica Rugby. El formato en que se disputa el torneo es el de todos contra todos, a suma de puntos y de tiempo reducido (2 tiempos de 20 minutos).​"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudamericano_Juvenil_de_Rugby"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_Juvenil_M18_de_Rugby"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://es.dbpedia.org/property/equipos",5
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://es.dbpedia.org/property/fundación",2018
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://es.dbpedia.org/property/temporadaActual","Sudamericano Juvenil M18 de Rugby 2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://es.dbpedia.org/property/temporadaInaugural",2018
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://es.dbpedia.org/property/título","Sudamericano Juvenil M18"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://dbpedia.org/ontology/wikiPageID",8960370
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",123145596
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_Juvenil_M18_de_Rugby?oldid=123145596&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby","http://dbpedia.org/ontology/abstract","El Campeonato Sudamericano Juvenil M18, oficialmente conocido como Torneo Sudamericano M18 Challenge, es una competencia anual de rugby union de varones menores de 18 años desde 2018. Es organizada por Sudamérica Rugby. El formato en que se disputa el torneo es el de todos contra todos, a suma de puntos y de tiempo reducido (2 tiempos de 20 minutos).​"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_M18","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_Juvenil_M18_de_Rugby"
