"subject","predicate","object"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Odontophrynus occidentalis"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Odontophrynus occidentalis es una especie de anfibios de la familia Leptodactylidae."
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2t2h"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://xmlns.com/foaf/0.1/name","Odontophrynus occidentalis"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontophrynus"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Argentina"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odontophrynus_occidentalis"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/binomial","Odontophrynus occidentalis"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Odontophrynidae"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Odontophrynus"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/name","Odontophrynus occidentalis"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/species","O. occidentalis"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/wikiPageID",4224011
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",128926852
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57193/all"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Leo_Semenovich_Berg"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1886"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Odontophrynidae"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Odontophrynus"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odontophrynus_occidentalis?oldid=128926852&ns=0"
"http://es.dbpedia.org/resource/Odontophrynus_occidentalis","http://dbpedia.org/ontology/abstract","Odontophrynus occidentalis es una especie de anfibios de la familia Leptodactylidae."
