"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Romea_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Romea (Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Romea es una sala de espectáculos de Barcelona, situada en el Raval, dedicada principalmente a las funciones teatrales, con tres plantas y una capacidad para 660 espectadores."
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://xmlns.com/foaf/0.1/name","Teatro Romea"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://xmlns.com/foaf/0.1/homepage","http://www.teatreromea.com"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Barcelona"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_las_Ramblas"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1863"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_España"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Teatro_Romea_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Romea_(Barcelona)"
