"subject","predicate","object"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/2000/01/rdf-schema#label","División Intermedia 2012"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de la División Intermedia de Paraguay 2012 (Copa Tigo-Visión Banco, por motivos comerciales), del fútbol de la segunda categoría del fútbol paraguayo, denominado Bodas de Diamante del Club Sportivo 2 de Mayo,​ y en homenaje a Don Jesús Manuel Pallarés, expresidente de la entonces Liga Paraguaya de Fútbol, fue la 95ª edición de un campeonato de Segunda División y la 16ª edición de la División Intermedia, desde la creación de la división en 1997, organizada por la Asociación Paraguaya de Fútbol (APF). Se inició el 16 de marzo y otorgó al club campeón y subcampeón el ascenso directo a la Primera División."
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_db07"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://xmlns.com/foaf/0.1/name","División Intermedia 2012"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://xmlns.com/foaf/0.1/name","Intermedia 2013"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://xmlns.com/foaf/0.1/homepage","http://www.apf.org.py/"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2012"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_División_Intermedia_de_Paraguay"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Paraguay_en_2012"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_Intermedia_2012"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/ancho",245
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_Intermedia_2011"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Segunda_División_de_Paraguay"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/descendidos","Sportivo Iteño"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/descendidos",29
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Colegiales_(Paraguay)"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/edición",16
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/escala",270
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/goles",616
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/imagen","Central department, AMA.PNG"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/imagen","Localización Paraguay.PNG"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/mayorAnotador","Christian López"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/mayorAnotador","Deportivo Capiatá"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/nombre","División Intermedia 2012"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/partidos",240
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/período","Intermedia 2012"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/División_Intermedia_2011"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_General_Díaz"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_Intermedia_2013"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/División_Intermedia_2013"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Colegiales"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Sportivo Trinidense"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto",2
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto",3
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Resistencia"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","General Caballero"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto",29
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","River Plate"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","San Lorenzo"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Sport Colombia"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","º"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Capiatá"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Paranaense"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","General Díaz"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Sportivo Iteño"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Santaní"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/texto","Fernando de la Mora"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/título","Campeonato Oficial de la Segunda Categoría de la APF"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/ubicación","Paraguay"
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",22
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",4
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",84
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",72
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",73
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",67
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",64
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",71
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",56
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",60
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",49
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",43
"http://es.dbpedia.org/resource/División_Intermedia_2012","http://es.dbpedia.org/property/x",45
