"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rico Sinobas"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Rico Sinobas (Valladolid, 26 de diciembre de 1819 - Madrid, 21 de diciembre de 1898) fue un físico y médico español, uno de los pioneros en el estudio de la meteorología en España. Fue académico de número de la Real Academia Nacional de Medicina​ con el sillón número 21 desde el 21 de mayo de 1861 hasta su muerte."
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Rico_Sinobas"
"http://es.dbpedia.org/resource/Manuel_Rico_Sinobas","http://es.dbpedia.org/property/apellidos","Pellón González"
