"subject","predicate","object"
"http://dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Singye_Wangchuck","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Singye_Wangchuck","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Singye_Wangchuck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Palden_Dorji","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://es.dbpedia.org/resource/Kesang_Choden","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://es.dbpedia.org/resource/Kesang_Choden","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
