"subject","predicate","object"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/2000/01/rdf-schema#label","Olyr Zavaschi"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/2000/01/rdf-schema#comment","Olyr Zavaschi (14 de septiembre de 1941 - 3 de junio de 2011) fue un escritor, periodista y abogado brasileño que firmaba la columna Almanaque Gaucho, del diario Zero Hora. Olyr firmado columna todos los días Almanaque Gaucho. En 2003, fue candidato a la presidencia Academia Brasileira de Letras, pero perdió ante el escritor y periodista Moacyr Scliar."
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaúchos"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Brasil"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olyr_Zavaschi"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Antônio_Goulart"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Encantado_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Periodismo"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/nacionalidad","Brasileño"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/ocupación","Escritor, periodista y abogado"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XXI"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://dbpedia.org/ontology/wikiPageID",4666507
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://dbpedia.org/ontology/wikiPageRevisionID",125878570
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Antônio_Goulart"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Periodismo"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olyr_Zavaschi?oldid=125878570&ns=0"
"http://es.dbpedia.org/resource/Olyr_Zavaschi","http://dbpedia.org/ontology/abstract","Olyr Zavaschi (14 de septiembre de 1941 - 3 de junio de 2011) fue un escritor, periodista y abogado brasileño que firmaba la columna Almanaque Gaucho, del diario Zero Hora. Olyr firmado columna todos los días Almanaque Gaucho. En 2003, fue candidato a la presidencia Academia Brasileira de Letras, pero perdió ante el escritor y periodista Moacyr Scliar."
"http://es.wikipedia.org/wiki/Olyr_Zavaschi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olyr_Zavaschi"
