"subject","predicate","object"
"http://es.dbpedia.org/resource/Babasónicos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Babasónicos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Can't_Stop","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Can't_Stop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Get_Up_and_Jump","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Get_Up_and_Jump","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Grand_Funk_Railroad","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Jungle_Man","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Jungle_Man","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/One_Hot_Minute","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/One_Hot_Minute","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Parallel_Universe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Parallel_Universe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Portrait_of_an_American_Family","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Chancho_en_Piedra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Every_One_of_Us","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Every_One_of_Us","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Potatoes_for_Christmas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Potatoes_for_Christmas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Brown_Album","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Fight_Like_a_Brave","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Fight_Like_a_Brave","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/High_Hopes_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Jesus_Não_Tem_Dentes_no_País_dos_Banguelas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Jesus_Não_Tem_Dentes_no_País_dos_Banguelas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Pablo_Ilabaca","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/The_Lion_the_Beast_the_Beat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/The_Lion_the_Beast_the_Beat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Them_vs._You_vs._Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Them_vs._You_vs._Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/It_Is_Time_for_a_Love_Revolution","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/It_Is_Time_for_a_Love_Revolution","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Paco_Ayala","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Hillel_Slovak","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/True_Men_Don't_Kill_Coyotes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/True_Men_Don't_Kill_Coyotes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Cabeça_Dinossauro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Cabeça_Dinossauro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Phish","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/The_Alter_Boys","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/The_Alter_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Pocahaunted","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Pocahaunted","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/8_(álbum_de_Incubus)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Audio_y_agua","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Audio_y_agua","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Go_Robot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Go_Robot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Suicide_Blonde","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Suicide_Blonde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Blood_Sugar_Sex_Magik","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Me_&_My_Friends","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Me_&_My_Friends","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Efecto_Pasillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Efecto_Pasillo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Habana_Blues_Band","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Habana_Blues_Band","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Always_on_the_Run","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Always_on_the_Run","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/An_Cafe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/An_Cafe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Are_You_Gonna_Go_My_Way_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
