"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://www.w3.org/2000/01/rdf-schema#label","Luis Marín Bosqued"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://www.w3.org/2000/01/rdf-schema#comment","Luis Marín Bosqued (Aguarón, Zaragoza, 24 de agosto de 1909 - Zaragoza, 11 de febrero de 1987) fue un pintor español."
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_España"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguaroneros"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Marín_Bosqued"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://dbpedia.org/ontology/wikiPageID",2519909
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://dbpedia.org/ontology/wikiPageRevisionID",121018210
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://dbpedia.org/ontology/wikiPageLength",3922
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Marín_Bosqued?oldid=121018210&ns=0"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://dbpedia.org/ontology/abstract","Luis Marín Bosqued (Aguarón, Zaragoza, 24 de agosto de 1909 - Zaragoza, 11 de febrero de 1987) fue un pintor español."
"http://es.wikipedia.org/wiki/Luis_Marín_Bosqued","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Marín_Bosqued"
"http://es.dbpedia.org/resource/Luis_Marin_Bosqued","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Marín_Bosqued"
