"subject","predicate","object"
"http://es.dbpedia.org/resource/Holidays_Unwrapped","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist"
"http://es.dbpedia.org/resource/Holidays_Unwrapped","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist"
"http://dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist"
"http://es.dbpedia.org/resource/Disney_Channel_Holiday_Playlist","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist"
"http://es.dbpedia.org/resource/Disney_Channel_Holiday_Playlist","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist"
"http://es.wikipedia.org/wiki/Make_Your_Mark:_Ultimate_Playlist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/2000/01/rdf-schema#label","Make Your Mark: Ultimate Playlist"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/2000/01/rdf-schema#comment","Make Your Mark: Ultimate Playlist​ es una recompilación de 2012, que fue lanzado el 16 de octubre de 2012.​ El álbum cuenta con artistas musicales asociados con o popularizado por Disney Channel como Bridgit Mendler, Debby Ryan, Ross Lynch, Zendaya, Bella Thorne, China Anne McClain,  y Olivia Holt cantando sus propias canciones de banda sonora. Algunas canciones se grabaron antes de la producción de este álbum, mientras que otros las grabaron específicamente para ello."
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46z6_"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2012"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Make_Your_Mark:_Ultimate_Playlist"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/actual","Make Your Mark: Ultimate Playlist"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Disney_Channel_Holiday_Playlist"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/artista","Artistas de Disney Channel"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/duración","1757.0"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Luke_Benward"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Olivia_Holt"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Zendaya"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Drew_Ryan_Scott"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Debby_Ryan"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ross_Lynch"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bella_Thorne"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bridgit_Mendler"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/extraColumn","Artista"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Make_Your_Mark:_Ultimate_Playlist","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
