"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burhinus_indicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burhinus_indicus"
"http://dbpedia.org/resource/Indian_stone-curlew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burhinus_indicus"
"http://es.dbpedia.org/resource/Burhinus_oedicnemus_indicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burhinus_indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/2000/01/rdf-schema#label","Burhinus indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/2000/01/rdf-schema#comment","El alcaraván indio (Burhinus indicus)​​ es una especie de ave caradriforme de la familia Burhinidae. Anteriormente era considerada como subespecie del alcaraván común (Burhinus oedicnemus). Se distribuye en las llanuras de la India, Pakistán, Nepal y Sri Lanka."
"http://es.dbpedia.org/resource/Burhinus_indicus","http://xmlns.com/foaf/0.1/name","Alcaraván indio"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burhinus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burhinus_indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/binomial","Burhinus indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burhinidae"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Burhinus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/image","http://es.dbpedia.org/resource/Archivo:Indian_stone_curlew.ogg"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/imageCaption","Alcaraván indio , en el centro de la India."
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/name","Alcaraván indio"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/species","Burhinus indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Charadrii"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://es.dbpedia.org/property/synonyms","* Oedicnemus indicus
* Burhinus oedicnemus indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/wikiPageID",8711268
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/wikiPageRevisionID",119466215
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/wikiPageLength",6083
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/synonym","* Burhinus oedicnemus indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/synonym","* Oedicnemus indicus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burhinidae"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Burhinus"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadrii"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burhinus_indicus?oldid=119466215&ns=0"
"http://es.dbpedia.org/resource/Burhinus_indicus","http://dbpedia.org/ontology/abstract","El alcaraván indio (Burhinus indicus)​​ es una especie de ave caradriforme de la familia Burhinidae. Anteriormente era considerada como subespecie del alcaraván común (Burhinus oedicnemus). Se distribuye en las llanuras de la India, Pakistán, Nepal y Sri Lanka."
"http://es.dbpedia.org/resource/Alcaraván_indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burhinus_indicus"
