"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sausseuzemare-en-Caux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sausseuzemare-en-Caux"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/2000/01/rdf-schema#label","Sausseuzemare-en-Caux"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/2000/01/rdf-schema#comment","Sausseuzemare-en-Caux  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Goderville."
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgbl0"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://xmlns.com/foaf/0.1/name","Sausseuzemare-en-Caux"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sausseuzemare-en-Caux"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://es.dbpedia.org/property/códigoPostal",76110
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://es.dbpedia.org/property/dirigentesNombres","Luc Foubert"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://es.dbpedia.org/property/elevaciónAlta",137
"http://es.dbpedia.org/resource/Sausseuzemare-en-Caux","http://es.dbpedia.org/property/elevaciónBaja",86
