"subject","predicate","object"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/2000/01/rdf-schema#label","Dysphania multifida"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/2000/01/rdf-schema#comment","Dysphania multifida, es una especie de planta herbácea de la familia Amaranthaceae."
"http://es.dbpedia.org/resource/Dysphania_multifida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0lml"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://xmlns.com/foaf/0.1/name","Dysphania multifida"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2002"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysphania"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mosyakin"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clemants"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dysphania_multifida"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/binomialAuthority","Mosyakin & Clemants"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chenopodium"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/name","Dysphania multifida"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dysphania_multifida","http://es.dbpedia.org/property/species","Dysphania multifida"
