"subject","predicate","object"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/2000/01/rdf-schema#label","Hal Blaine"
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/2000/01/rdf-schema#comment","Harold Simon Belsky, conocido como Hal Blaine (Holyoke, Massachusetts; 5 de febrero de 1929-Palm Desert, California, 11 de marzo de 2019) fue un batería y músico de sesión estadounidense.​"
"http://es.dbpedia.org/resource/Hal_Blaine","http://xmlns.com/foaf/0.1/name","Hal Blaine"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timbaleros"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congueros"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bongoceros"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marimbistas"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maraqueros"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutantes_de_güiro"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutantes_de_castañuelas"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vibrafonistas"
"http://es.dbpedia.org/resource/Hal_Blaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hal_Blaine"
"http://es.dbpedia.org/resource/Hal_Blaine","http://es.dbpedia.org/property/nombre","Hal Blaine"
"http://es.dbpedia.org/resource/Hal_Blaine","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Wrecking_Crew_(música)"
"http://es.dbpedia.org/resource/Hal_Blaine","http://dbpedia.org/ontology/wikiPageID",8691637
"http://es.dbpedia.org/resource/Hal_Blaine","http://dbpedia.org/ontology/wikiPageRevisionID",121038424
"http://es.dbpedia.org/resource/Hal_Blaine","http://dbpedia.org/ontology/wikiPageLength",6912
"http://es.dbpedia.org/resource/Hal_Blaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hal_Blaine?oldid=121038424&ns=0"
"http://es.dbpedia.org/resource/Hal_Blaine","http://dbpedia.org/ontology/abstract","Harold Simon Belsky, conocido como Hal Blaine (Holyoke, Massachusetts; 5 de febrero de 1929-Palm Desert, California, 11 de marzo de 2019) fue un batería y músico de sesión estadounidense.​"
"http://es.wikipedia.org/wiki/Hal_Blaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hal_Blaine"
"http://es.dbpedia.org/resource/The_Wrecking_Crew_(música)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Hal_Blaine"
"http://dbpedia.org/resource/Hal_Blaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hal_Blaine"
