"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/2000/01/rdf-schema#label","Alto del Arenal"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/2000/01/rdf-schema#comment","El Alto del Arenal (9°01′34″N 70°34′53″O﻿ / ﻿9.0262, -70.5813) es una formación de montaña ubicada en el extremo norte del Estado Mérida, Venezuela. A una altura de 3.815 msnm​ el Alto del Arenal es una de las montañas más altas en Venezuela. Constituye parte del líite norte del Estado Mérida con el vecino estado Trujillo y muy cercano al límite nordeste con el Estado Barinas."
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://xmlns.com/foaf/0.1/name","Alto del Arenal"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.0262
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.5813
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Venezuela"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_Mérida"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_del_Arenal"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_La_Culata"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://es.dbpedia.org/property/elevación",3815
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://es.dbpedia.org/property/nombre","Alto del Arenal"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://es.dbpedia.org/property/posEtiquetaMapaLoc","center"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://dbpedia.org/ontology/wikiPageID",6993160
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://dbpedia.org/ontology/wikiPageRevisionID",118666273
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://dbpedia.org/ontology/prominence",3815.0
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.georss.org/georss/point","9.0262 -70.5813"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_La_Culata"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_del_Arenal?oldid=118666273&ns=0"
"http://es.dbpedia.org/resource/Alto_del_Arenal","http://dbpedia.org/ontology/abstract","El Alto del Arenal (9°01′34″N 70°34′53″O﻿ / ﻿9.0262, -70.5813) es una formación de montaña ubicada en el extremo norte del Estado Mérida, Venezuela. A una altura de 3.815 msnm​ el Alto del Arenal es una de las montañas más altas en Venezuela. Constituye parte del líite norte del Estado Mérida con el vecino estado Trujillo y muy cercano al límite nordeste con el Estado Barinas."
"http://es.wikipedia.org/wiki/Alto_del_Arenal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_del_Arenal"
