"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Batalla_de_Ad_Salices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://www.w3.org/2000/01/rdf-schema#label","Años 370 en el Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#prefLabel","Años 370 en el Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_370"
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageID",9331678
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageRevisionID",124298833
"http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_370_en_el_Imperio_bizantino?oldid=124298833&ns=14"
