"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/2000/01/rdf-schema#label","Dark Floors"
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/2000/01/rdf-schema#comment","Dark Floors – The Lordi Motion Picture es una película finesa de terror de 2008 dirigida por Pete Riski y escrita por Pekka Lehtosaari. Está distribuida por Solar Films. La película fue estrenada en febrero de 2008. En ella intervienen; William Hope —Jon—, Leon Herbert —Rick—, Philip Bretherton —Tobias—, Ronald Pickup —Walter—, and Skye Bennett —Sarah. También incluye a todos los miembros de la banda Lordi interpretando a algunos monstruos, además de incluir una nueva canción de la banda, «Beast Loose in Paradise», interpretada al final de la película, en los créditos."
"http://es.dbpedia.org/resource/Dark_Floors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4p2n"
"http://es.dbpedia.org/resource/Dark_Floors","http://xmlns.com/foaf/0.1/name","Piso siniestro (Argentina)"
"http://es.dbpedia.org/resource/Dark_Floors","http://xmlns.com/foaf/0.1/name","Dark Floors"
"http://es.dbpedia.org/resource/Dark_Floors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Dark_Floors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/Dark_Floors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lordi"
"http://es.dbpedia.org/resource/Dark_Floors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Finlandia"
"http://es.dbpedia.org/resource/Dark_Floors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dark_Floors"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/clasificación","Países Bajos"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/clasificación","Finlandia  k-15"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/clasificación","Estados Unidos  R"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/clasificación","Australia  16"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/clasificación","Malasia  18PL"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/clasificación","Argentina  16"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pete_Riski"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Solar_Films"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/distribución","Nordisk Film"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/filmaffinity",636459
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/fotografía","Jean-Noel Mustonen"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pekka_Lehtosaari"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/imdb",985025
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/país","Islandia"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/país","Finlandia"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Kin"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/presupuesto","4300000.0"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Markus_Selin"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/reparto","Leon Herbert"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/reparto","Ronald Pickup"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/reparto","Philip Bretherton"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/reparto","William Hope"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Skye_Bennett"
