"subject","predicate","object"
"http://es.dbpedia.org/resource/Aryana_Engineer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://www.w3.org/2000/01/rdf-schema#label","Actores sordos"
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://www.w3.org/2004/02/skos/core#prefLabel","Actores sordos"
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores"
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_sordas"
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://dbpedia.org/ontology/wikiPageID",5461426
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://dbpedia.org/ontology/wikiPageRevisionID",76416376
"http://es.dbpedia.org/resource/Categoría:Actores_sordos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_sordos?oldid=76416376&ns=14"
"http://es.dbpedia.org/resource/Phyllis_Frelich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Shoshannah_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Russell_Harvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Lou_Ferrigno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Marlee_Matlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Tyrone_Giordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Sean_Berdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Deanne_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Ryan_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
