"subject","predicate","object"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/2000/01/rdf-schema#label","Asturianistes por Nava"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://www.w3.org/2000/01/rdf-schema#comment","Asturianistes por Nava (Asturianistas por Nava) fue un partido político del concejo asturiano de Nava. La marca  proviene de una escisión del Partíu Asturianista en 1999​ y viene usándose en otros concejos como Piloña (), no obstante, no se registró como tal hasta 2005.​ Su ideología es de carácter asturianista, de izquierda y . En las elecciones municipales de 2007 se presentaron como parte de la coalición electoral UNIDÁ, que pasados los comicios se constituiría como federación de partidos bajo el nombre de Unidá Nacionalista Asturiana."
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://xmlns.com/foaf/0.1/name","(Compromisu por Asturies)"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://xmlns.com/foaf/0.1/name","Asturianistes por Nava"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://xmlns.com/foaf/0.1/name","Asturianistes"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.asturianistes.org/"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.asturianistes.org/"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_asturiano"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Asturias"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asturianistes_por_Nava"
"http://es.dbpedia.org/resource/Asturianistes_por_Nava","http://es.dbpedia.org/property/color","#"
