"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schoenoxiphium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schoenoxiphium"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/2000/01/rdf-schema#label","Schoenoxiphium"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/2000/01/rdf-schema#comment","Schoenoxiphium es un género de plantas herbáceas pertenecientes a la familia de las ciperáceas. Comprende 37 especies descritas y de estas, solo 19 aceptadas.​"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://xmlns.com/foaf/0.1/name","Schoenoxiphium"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyperaceae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schoenoxiphium"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/genus","Schoenoxiphium"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/genusAuthority","(Nees)"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/name","Schoenoxiphium"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/wikiPageID",2386055
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/wikiPageRevisionID",120669999
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schoenoxiphium?oldid=120669999&ns=0"
"http://es.dbpedia.org/resource/Schoenoxiphium","http://dbpedia.org/ontology/abstract","Schoenoxiphium es un género de plantas herbáceas pertenecientes a la familia de las ciperáceas. Comprende 37 especies descritas y de estas, solo 19 aceptadas.​"
