"subject","predicate","object"
"http://dbpedia.org/resource/Extensor_pollicis_longus_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar"
"http://es.wikipedia.org/wiki/Músculo_extensor_largo_del_pulgar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://www.w3.org/2000/01/rdf-schema#label","Músculo extensor largo del pulgar"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://www.w3.org/2000/01/rdf-schema#comment","El músculo extensor largo del pulgar o extensor pollicis longus es un músculo fusiforme, situado en el plano profundo de la región posterior del antebrazo, inferior y medial al músculo extensor corto del pulgar. Se extiende desde la parte media de la ulna a la falange distal del dedo pulgar. Forma el límite medial de la tabaquera anatómica."
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_extensor_largo_del_pulgar"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://es.dbpedia.org/property/autor","Rouvière, H;Delmas, A. ."
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://es.dbpedia.org/property/editorial","Masson"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://es.dbpedia.org/property/título","Anatomía Humana"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://dbpedia.org/ontology/wikiPageID",8023790
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://dbpedia.org/ontology/wikiPageRevisionID",127237673
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_extensor_largo_del_pulgar?oldid=127237673&ns=0"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://dbpedia.org/ontology/abstract","El músculo extensor largo del pulgar o extensor pollicis longus es un músculo fusiforme, situado en el plano profundo de la región posterior del antebrazo, inferior y medial al músculo extensor corto del pulgar. Se extiende desde la parte media de la ulna a la falange distal del dedo pulgar. Forma el límite medial de la tabaquera anatómica."
