"subject","predicate","object"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_de_Hoad"
"http://es.wikipedia.org/wiki/Monumento_de_Hoad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_de_Hoad"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/2000/01/rdf-schema#label","Monumento de Hoad"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento de Hoad (en inglés: Hoad Monument; nombre oficial: Monumento de Sir John Barrow) es una torre de 30,5 m (100 pies ) en la parte superior de la colina Hoad (133 m/ 433 pies), al noreste de Ulverston en el área de Furness en el noroeste de Inglaterra, en el Reino Unido.​ Se trata de un edificio catalogado de grado II en Inglaterra y Gales, lo que significa que es más de interés local, y el monumento se erige como uno de los símbolos emblemáticos del noroeste de Inglaterra. Pagado por contribuciones públicas a un costo de £ 1250, el monumento fue erigido en 1850. Conmemora a Sir John Barrow nacido en Ulverston en 1764."
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz1f"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://xmlns.com/foaf/0.1/name","Hoad Monument"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://xmlns.com/foaf/0.1/name","Monumento de Hoad"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Inglaterra"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_de_Hoad"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/imagen","John Barrow Monument.jpg"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/inauguración",1850
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/tipo","Torre"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/título","Monumento de Hoad"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/título","Hoad Monument"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://es.dbpedia.org/property/ubicación","Colina de Hoad"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://dbpedia.org/ontology/wikiPageID",5874505
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://dbpedia.org/ontology/wikiPageRevisionID",119395132
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_de_Hoad?oldid=119395132&ns=0"
"http://es.dbpedia.org/resource/Monumento_de_Hoad","http://dbpedia.org/ontology/abstract","El Monumento de Hoad (en inglés: Hoad Monument; nombre oficial: Monumento de Sir John Barrow) es una torre de 30,5 m (100 pies ) en la parte superior de la colina Hoad (133 m/ 433 pies), al noreste de Ulverston en el área de Furness en el noroeste de Inglaterra, en el Reino Unido.​ Se trata de un edificio catalogado de grado II en Inglaterra y Gales, lo que significa que es más de interés local, y el monumento se erige como uno de los símbolos emblemáticos del noroeste de Inglaterra. Pagado por contribuciones públicas a un costo de £ 1250, el monumento fue erigido en 1850. Conmemora a Sir John Barrow nacido en Ulverston en 1764."
