"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Laos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Laos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://dbpedia.org/ontology/wikiPageID",7531139
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",93021189
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos?oldid=93021189&ns=14"
"http://es.dbpedia.org/resource/Vientiane_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos"
"http://es.dbpedia.org/resource/Lao-American_College_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos"
"http://es.dbpedia.org/resource/Bank_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos"
"http://es.dbpedia.org/resource/SHB_Vientiane_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Laos"
