"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Alberto Blanco (futbolista)"
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Blanco Saavedra (Panamá, 8 de enero de 1978) es un exfutbolista panameño que jugó como centrocampista. Ejerce como Director Técnico y actualmente es el encargado de las divisiones menores del San Francisco FC. Es el cuarto futbolista centroamericano con más títulos en el fútbol europeo (7 títulos oficiales) donde destacan 4 Ligas de Moldavía (2001, 2002, 2003, 2004), 1 Copa de Moldavía (2001), 2 Supercopas Moldavas (2003, 2004). Es el panameño con más títulos en el fútbol europeo."
"http://es.dbpedia.org/resource/Alberto_Blanco_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyhft"
