"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Europeos de Bakú 2015"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda participó en los Juegos Europeos de Bakú 2015 con una delegación de 63 deportistas. Responsable del equipo nacional fue la Federación Olímpica de Irlanda, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la boxeadora Katie Taylor."
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pprdd"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/abanderado","http://es.dbpedia.org/resource/Katie_Taylor"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/cno","IRL"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/deportistas",63
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/juegos","Bakú 2015"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/puesto",25
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageID",6641183
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageRevisionID",122205946
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706083853/http:/www.baku2015.com/countries/country=irl/index.html"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015?oldid=122205946&ns=0"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/abstract","Irlanda participó en los Juegos Europeos de Bakú 2015 con una delegación de 63 deportistas. Responsable del equipo nacional fue la Federación Olímpica de Irlanda, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la boxeadora Katie Taylor."
"http://dbpedia.org/resource/Ireland_at_the_2015_European_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015"
