"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonidas_Vial_Guzmán","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lontué"
"http://es.dbpedia.org/resource/Claudio_Maldonado_Rivera","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lontué"
"http://es.dbpedia.org/resource/Jorge_Pacheco_Rojas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lontué"
"http://es.dbpedia.org/resource/Jorge_Pacheco_Rojas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lontué"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/2000/01/rdf-schema#label","Lontué"
"http://es.dbpedia.org/resource/Lontué","http://www.w3.org/2000/01/rdf-schema#comment","Lontué (en mapudungun: lontue, ‘región baja’)?​ es una localidad de Chile de 25.029 habitantes, ubicada en la comuna de Molina, en la Provincia de Curicó, Región del Maule. Se encuentra entre la capital comunal, Molina, y la capital provincial Curicó, estando a 8,8 km de distancia de la primera, y a 9,6 km de la segunda.​ Está rodeada de campos destinados principalmente a la producción de vino."
"http://es.dbpedia.org/resource/Lontué","http://xmlns.com/foaf/0.1/name","Lontué"
"http://es.dbpedia.org/resource/Lontué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Curicó"
"http://es.dbpedia.org/resource/Lontué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Lontué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lontué"
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/altitud",895
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/apellidos","Del Pozo"
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/doi",104067
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SciELO"
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/escudo","no"
