"subject","predicate","object"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/2000/01/rdf-schema#label","Genista carpetana"
"http://es.dbpedia.org/resource/Genista_carpetana","http://www.w3.org/2000/01/rdf-schema#comment","Genista carpetana o abrojo​ es una especie de arbusto perteneciente a la familia de las fabáceas."
"http://es.dbpedia.org/resource/Genista_carpetana","http://xmlns.com/foaf/0.1/name","Genista carpetana"
"http://es.dbpedia.org/resource/Genista_carpetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberomagrebíes"
"http://es.dbpedia.org/resource/Genista_carpetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genista"
"http://es.dbpedia.org/resource/Genista_carpetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1877"
"http://es.dbpedia.org/resource/Genista_carpetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lange"
"http://es.dbpedia.org/resource/Genista_carpetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Leresche"
"http://es.dbpedia.org/resource/Genista_carpetana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genista_carpetana"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/binomial","Genista carpetana"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/binomialAuthority","Leresche ex Lange"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/genus","Genista"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/name","Genista carpetana"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Genista_carpetana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
