"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don_Carlos_(drama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Carlos_(drama)"
"http://dbpedia.org/resource/Don_Carlos_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Carlos_(drama)"
"http://es.dbpedia.org/resource/Don_Carlos_(Schiller)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Carlos_(drama)"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos (drama)"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/2000/01/rdf-schema#comment","Don Carlos (Dom Karlos, Infant von Spanien en su versión original) es un drama en cinco actos escrito por Friedrich Schiller entre 1783 y 1787. La obra se enmarca en el movimiento Sturm und Drang. Se representó por primera vez el 29 de agosto de 1787 en el Deutsches Schauspielhaus de Hamburgo."
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Friedrich_Schiller"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1787"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_reyes_de_España"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Carlos_(drama)"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://dbpedia.org/ontology/wikiPageID",7407003
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://dbpedia.org/ontology/wikiPageRevisionID",128523988
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Carlos_(drama)?oldid=128523988&ns=0"
"http://es.dbpedia.org/resource/Don_Carlos_(drama)","http://dbpedia.org/ontology/abstract","Don Carlos (Dom Karlos, Infant von Spanien en su versión original) es un drama en cinco actos escrito por Friedrich Schiller entre 1783 y 1787. La obra se enmarca en el movimiento Sturm und Drang. Se representó por primera vez el 29 de agosto de 1787 en el Deutsches Schauspielhaus de Hamburgo."
"http://es.dbpedia.org/resource/Dom_Karlos,_Infant_von_Spanien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Carlos_(drama)"
