"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Sam Lloyd"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Sam Lloyd Jr.​ (Weston, Vermont, 12 de noviembre de 1963-Los Ángeles, California, 30 de abril de 2020)​ fue un actor, cantante y músico estadounidense, conocido por su interpretación del abogado Ted Buckland en las series de televisión Scrubs y Cougar Town."
"http://es.dbpedia.org/resource/Sam_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Lloyd"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://dbpedia.org/ontology/wikiPageID",9404324
"http://es.dbpedia.org/resource/Sam_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",126072866
"http://es.dbpedia.org/resource/Sam_Lloyd","http://dbpedia.org/ontology/wikiPageLength",8432
"http://es.dbpedia.org/resource/Sam_Lloyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Lloyd?oldid=126072866&ns=0"
"http://es.dbpedia.org/resource/Sam_Lloyd","http://dbpedia.org/ontology/abstract","Sam Lloyd Jr.​ (Weston, Vermont, 12 de noviembre de 1963-Los Ángeles, California, 30 de abril de 2020)​ fue un actor, cantante y músico estadounidense, conocido por su interpretación del abogado Ted Buckland en las series de televisión Scrubs y Cougar Town."
"http://es.wikipedia.org/wiki/Sam_Lloyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Lloyd"
