"subject","predicate","object"
"http://dbpedia.org/resource/Psychic_School_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nerawareta_Gakuen"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/2000/01/rdf-schema#label","Nerawareta Gakuen"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/2000/01/rdf-schema#comment","Nerawareta Gakuen (ねらわれた学園 Nerawaretagakuen?) es una película de anime de ciencia ficción, que se estrenó en Scotland Loves Anime el 19 de octubre de 2012 y luego en Japón el 10 de noviembre del mismo año con una duración de 110 minutos, creada por los estudios Sunrise y dirigida por ."
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0gbxg"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://xmlns.com/foaf/0.1/name","Nerawareta Gakuen"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://xmlns.com/foaf/0.1/homepage","http://www.neragaku.com/"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunrise"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_japonesas"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_horror"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_anime"
"http://es.dbpedia.org/resource/Nerawareta_Gakuen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nerawareta_Gakuen"
