"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomé_Ceretti","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Bartolomé_Ceretti","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Batalla_de_Colonia_del_Sacramento_(1826)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Batalla_de_Monte_Santiago","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Brasil"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra del Brasil, Guerra argentino-brasileña o Guerra rioplatense-brasilera (Guerra da Cisplatina en portugués) fue un conflicto armado entre las Provincias Unidas del Río de la Plata —que recientemente se habían independizado del Reino de España— y el Imperio del Brasil —que a su vez también se había independizado del Reino Unido de Portugal, Brasil y Algarve—, por la posesión de los territorios que corresponden a la actual República Oriental del Uruguay y parte del actual estado brasileño de Río Grande del Sur y que tuvo lugar entre 1825 y 1828."
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jc9j"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://xmlns.com/foaf/0.1/name","Guerra del Brasil"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Sarandí"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Rincón"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Padre_Filiberto"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ataque_a_la_fragata_Nictheroy"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Yerbal"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Colonia_del_Sacramento_(1826)"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Monte_Santiago"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Juncal"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Bacacay"
