"subject","predicate","object"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/2000/01/rdf-schema#label","Doug Lishman"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/2000/01/rdf-schema#comment","Douglas John Lishman (Birmingham,Tierras Medias Occidentales, Inglaterra; 14 de septiembre de 1923 - Stoke-on-Trent, Staffordshire, Inglaterra; 21 de diciembre de 1994) es un exfutbolista inglés. Jugaba de delantero en los años 40 y 50, donde vistió las camisetas del Walsall, Arsenal y Nottingham Forest. Lishman es el séptimo máximo goleador en la historia del Arsenal."
"http://es.dbpedia.org/resource/Doug_Lishman","http://xmlns.com/foaf/0.1/name","Doug Lishman"
"http://es.dbpedia.org/resource/Doug_Lishman","http://xmlns.com/foaf/0.1/name","Douglas John Lishman"
"http://es.dbpedia.org/resource/Doug_Lishman","http://xmlns.com/foaf/0.1/nick","""Doug"""
"http://es.dbpedia.org/resource/Doug_Lishman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Doug_Lishman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham"
"http://es.dbpedia.org/resource/Doug_Lishman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Walsall_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doug_Lishman"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/apodo","""Doug"""
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/añoretiro",1957
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Stoke-on-Trent"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/equipos","* Paget Rangers F. C.
* Walsall 
* Arsenal 
* Nottingham Forest"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/fechafallecimiento",","
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/inicio",1946
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Birmingham"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/nombre","Doug Lishman"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/nombrecompleto","Douglas John Lishman"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Doug_Lishman","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Walsall_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birmingham"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/wikiPageID",9055668
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/wikiPageRevisionID",124888478
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/wikiPageExternalLink","http://hugmansfootballers.com/player/11780"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arsenal.com/historic/players/doug-lishman"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/wikiPageLength",6085
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Walsall_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Doug_Lishman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Doug_Lishman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doug_Lishman?oldid=124888478&ns=0"
