"subject","predicate","object"
"http://es.wikipedia.org/wiki/4Sight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4Sight"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/2000/01/rdf-schema#label","4Sight"
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/2000/01/rdf-schema#comment","4Sight es el gestor de ventanas predeterminado IRIX, un sistema operativo unix de Silicon Graphics, en las versiones 3.0 hasta la 3.3.2. 4Sight se ejecuta bajo un sistema híbrido conocido como XNeWS, una combinación del sistema X11 del MIT y el sistema NeWS de Sun Microsystems . Ni 4Sight o XNeWS se incluyeron en IRIX después de 3.3.2; ambos fueron reemplazados en 1991 por 4Dwm y X11 en IRIX 4."
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h45bg"
"http://es.dbpedia.org/resource/4Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_ventanas"
"http://es.dbpedia.org/resource/4Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Silicon_Graphics"
"http://es.dbpedia.org/resource/4Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/4Sight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4Sight"
"http://es.dbpedia.org/resource/4Sight","http://dbpedia.org/ontology/wikiPageID",1234929
"http://es.dbpedia.org/resource/4Sight","http://dbpedia.org/ontology/wikiPageRevisionID",127489314
"http://es.dbpedia.org/resource/4Sight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070920120710/http:/www.futuretech.blinkenlights.nl/pitechrep.html"
"http://es.dbpedia.org/resource/4Sight","http://dbpedia.org/ontology/wikiPageLength",886
"http://es.dbpedia.org/resource/4Sight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4Sight?oldid=127489314&ns=0"
"http://es.dbpedia.org/resource/4Sight","http://dbpedia.org/ontology/abstract","4Sight es el gestor de ventanas predeterminado IRIX, un sistema operativo unix de Silicon Graphics, en las versiones 3.0 hasta la 3.3.2. 4Sight se ejecuta bajo un sistema híbrido conocido como XNeWS, una combinación del sistema X11 del MIT y el sistema NeWS de Sun Microsystems . Ni 4Sight o XNeWS se incluyeron en IRIX después de 3.3.2; ambos fueron reemplazados en 1991 por 4Dwm y X11 en IRIX 4."
