"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Pinar_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Pinar del Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Pinar del Río es un jardín botánico de 62 hectáreas que se encuentra en Pinar del Río, Cuba. Es uno de los jardines botánicos que forman parte de la red del Ministerio de Ciencia, Tecnología y Medio Ambiente encaminado a brindar información sobre los ecosistemas regionales de Cuba."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.4362
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.7103
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070126233200/http:/jbpr.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Cuba"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/descripción","El Noni, uno de los frutales del jardín, fruta en alza, gracias a sus propiedades antioxidantes y que se le atribuye carácter preventivo del cáncer."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/imagen","Noni fruit dev.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/inauguración",1998
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/mapa","Cuba 2011 Pinar del Río.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/nombre","Jardín botánico de Pinar del Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/operador","Ministerio de Ciencia, Tecnología y Medio Ambiente de Cuba."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/otrosNombres","Jardín Botánico de Pinar del Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/pieMapa","en el municipio de Pinar del Río, Cuba."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico de Pinar del Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/tamaño",62
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/víasAdyacentes","finca La Cabaña del Hoyo de Guamá."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/x",30
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://es.dbpedia.org/property/y",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageID",383543
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",119620273
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fq=Republic+of+Cuba&ie=UTF8&om=1&z=17&ll=22.436219,-83.710252&spn=0.005355,0.010815&t=k"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126233200/http:/jbpr.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929102046/http:/www.jbpr.org/index.php%3Foption=com_content&task=blogsection&id=0&Itemid=9"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020021816/http:/www.rguama.co.cu/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageLength",6247
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/description","ElNoni, uno de los frutales del jardín, fruta en alza, gracias a sus propiedades antioxidantes y que se le atribuye carácter preventivo del cáncer."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/name","Jardín botánico de Pinar del Río"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.georss.org/georss/point","22.436219 -83.710252"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Pinar_del_Río?oldid=119620273&ns=0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Pinar del Río es un jardín botánico de 62 hectáreas que se encuentra en Pinar del Río, Cuba. Es uno de los jardines botánicos que forman parte de la red del Ministerio de Ciencia, Tecnología y Medio Ambiente encaminado a brindar información sobre los ecosistemas regionales de Cuba."
"http://es.dbpedia.org/resource/Jardin_botanico_de_Pinar_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Pinar_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Pinar_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Pinar_del_Río"
