"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatoli_Korolióv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoli_Koroliov"
"http://es.wikipedia.org/wiki/Anatoli_Koroliov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoli_Koroliov"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Koroliov"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Vasílievich Koroliov (en ruso: Анатолий Васильевич Королёв) (24 de septiembre de 1946) es un destacado escritor, dramaturgo y ensayista ruso moderno post-modernista."
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoli_Koroliov"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://es.dbpedia.org/property/date",20151107033429
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://es.dbpedia.org/property/url","http://liter.perm.ru/reg_korol.htm"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://dbpedia.org/ontology/wikiPageID",2506198
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://dbpedia.org/ontology/wikiPageRevisionID",129067571
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbook.ru/win/korolev.php"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://dbpedia.org/ontology/wikiPageExternalLink","http://liter.perm.ru/reg_korol.htm"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatoli_Koroliov?oldid=129067571&ns=0"
"http://es.dbpedia.org/resource/Anatoli_Koroliov","http://dbpedia.org/ontology/abstract","Anatoli Vasílievich Koroliov (en ruso: Анатолий Васильевич Королёв) (24 de septiembre de 1946) es un destacado escritor, dramaturgo y ensayista ruso moderno post-modernista."
"http://es.dbpedia.org/resource/Anatóli_Korolióv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoli_Koroliov"
