"subject","predicate","object"
"http://es.dbpedia.org/resource/Paracobitis_rhadinaeus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_rhadinaeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_malapterura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_malapterura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_maolanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_maolanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/2000/01/rdf-schema#label","Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/2000/01/rdf-schema#comment","Paracobitis es un género de peces de la familia Balitoridae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Paracobitis","http://xmlns.com/foaf/0.1/name","Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balitoridae"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/genus","Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/name","Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Paracobitis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/wikiPageID",8723837
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/wikiPageRevisionID",120951898
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balitoridae"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Paracobitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paracobitis?oldid=120951898&ns=0"
"http://es.dbpedia.org/resource/Paracobitis","http://dbpedia.org/ontology/abstract","Paracobitis es un género de peces de la familia Balitoridae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Paracobitis_posterodorsalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_posterodorsalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_ghazniensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_ghazniensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_longicauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_longicauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_boutanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_boutanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.wikipedia.org/wiki/Paracobitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_vignai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_vignai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_smithi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://es.dbpedia.org/resource/Paracobitis_smithi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paracobitis"
"http://dbpedia.org/resource/Paracobitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paracobitis"
