"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Odas_de_Salomón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Odas_de_Salomón"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Odas_de_Salomón"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Las Odas de Salomón"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","Las Odas de Salomón es una colección de 42 odas atribuidas al rey Salomón, varios investigadores lo datan de aproximadamente en los primeros tres siglos AD, se cree que el lenguaje original de las odas fue Griego o el Siríaco, y de trasfondo Paleocristiano."
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lp9b"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Odas_de_Salomón"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageID",1379819
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",129126617
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231082001/http:/personal.auna.com/marcos/apocri.htm"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213160240/http:/www.atmajyoti.org/ch_odes_solomon_TEXT.asp"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlychristianwritings.com/odes.html"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.misericordia.edu/davies/thomas/odes.htm"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","https://salmistascb.files.wordpress.com/2011/10/odas-de-salomon.pdf"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050211062615/http:/www.geocities.com/odasdesalomon/"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoze.com/doc.php%3Fdoc=3035"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705074413/http:/usuarios.lycos.es/LafabiWords/apocrifos.htm"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageLength",17447
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Odas_de_Salomón?oldid=129126617&ns=0"
"http://es.dbpedia.org/resource/Las_Odas_de_Salomón","http://dbpedia.org/ontology/abstract","Las Odas de Salomón es una colección de 42 odas atribuidas al rey Salomón, varios investigadores lo datan de aproximadamente en los primeros tres siglos AD, se cree que el lenguaje original de las odas fue Griego o el Siríaco, y de trasfondo Paleocristiano."
"http://es.dbpedia.org/resource/Odas_de_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Odas_de_Salomón"
"http://es.dbpedia.org/resource/Odas_de_Salomón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Odas_de_Salomón"
"http://es.dbpedia.org/resource/Odas_de_salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Odas_de_Salomón"
"http://dbpedia.org/resource/Odes_of_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Odas_de_Salomón"
