"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Línea_de_alta_capacidad_Nápoles-Salerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Bolonia-Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Roma-Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Líneas de Alta Velocidad de Italia"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas de Alta Velocidad de Italia"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructura_ferroviaria_de_alta_velocidad"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://dbpedia.org/ontology/wikiPageID",2845077
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65697788
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_de_Alta_Velocidad_de_Italia?oldid=65697788&ns=14"
"http://es.dbpedia.org/resource/Eje_ferroviario_Berlín-Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Turín-Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Bolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Turín–Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
