"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/2000/01/rdf-schema#label","Franklin Verduga"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Verduga Vélez es un político ecuatoriano, hermano del exministro del interior César Verduga​ y principal implicado en el caso de corrupción conocido como Garita 3."
"http://es.dbpedia.org/resource/Franklin_Verduga","http://xmlns.com/foaf/0.1/name","Franklin Verduga"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Panamá"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Verduga"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_del_Guayas"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/escudo","Escudo de Guayaquil.svg"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/final",1992
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/final",1997
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/nombre","Franklin Verduga"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Franklin_Verduga","http://dbpedia.org/ontology/wikiPageID",7373345
"http://es.dbpedia.org/resource/Franklin_Verduga","http://dbpedia.org/ontology/wikiPageRevisionID",126292285
"http://es.dbpedia.org/resource/Franklin_Verduga","http://dbpedia.org/ontology/wikiPageLength",11680
"http://es.dbpedia.org/resource/Franklin_Verduga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_Verduga?oldid=126292285&ns=0"
"http://es.dbpedia.org/resource/Franklin_Verduga","http://dbpedia.org/ontology/abstract","Franklin Verduga Vélez es un político ecuatoriano, hermano del exministro del interior César Verduga​ y principal implicado en el caso de corrupción conocido como Garita 3."
"http://es.wikipedia.org/wiki/Franklin_Verduga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_Verduga"
