"subject","predicate","object"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/2000/01/rdf-schema#label","Not Such An Innocent Girl"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/2000/01/rdf-schema#comment","«Not Such An Innocent Girl» es el segundo sencillo en la carrera en solitario de la cantante de pop inglesa Victoria Beckham. Además, es el primero de su álbum de debut Victoria Beckham. El sencillo fue publicado el 17 de septiembre de 2001, y vendió menos de 70 000 copias. Estuvo en el puesto nº163 en las listas de los sencillos más vendidos del Reino Unido en el 2001, posición muy baja con respecto a su sencillo de debut ""Out Of Your Mind"". El sencillo coincidió con la publicación del gran éxito de la cantante australiana Kylie Minogue ""Can't Get You Out Of My Head"", que entró en el nº1 en el Reino Unido. En cambio, el sencillo de Victoria Beckham tuvo que conformarse con el puesto nº6 en las listas del Reino Unido."
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0bn7"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Victoria_Beckham"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Such_An_Innocent_Girl"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://dbpedia.org/ontology/wikiPageID",606191
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",126915258
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Not_Such_An_Innocent_Girl?oldid=126915258&ns=0"
"http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl","http://dbpedia.org/ontology/abstract","«Not Such An Innocent Girl» es el segundo sencillo en la carrera en solitario de la cantante de pop inglesa Victoria Beckham. Además, es el primero de su álbum de debut Victoria Beckham. El sencillo fue publicado el 17 de septiembre de 2001, y vendió menos de 70 000 copias. Estuvo en el puesto nº163 en las listas de los sencillos más vendidos del Reino Unido en el 2001, posición muy baja con respecto a su sencillo de debut ""Out Of Your Mind"". El sencillo coincidió con la publicación del gran éxito de la cantante australiana Kylie Minogue ""Can't Get You Out Of My Head"", que entró en el nº1 en el Reino Unido. En cambio, el sencillo de Victoria Beckham tuvo que conformarse con el puesto nº6 en las listas del Reino Unido."
"http://dbpedia.org/resource/Not_Such_an_Innocent_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl"
"http://es.dbpedia.org/resource/Out_of_Your_Mind","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl"
"http://es.dbpedia.org/resource/Out_of_Your_Mind","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl"
"http://es.wikipedia.org/wiki/Not_Such_An_Innocent_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Not_Such_An_Innocent_Girl"
