"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://www.w3.org/2000/01/rdf-schema#label","Montañas de las Cordilleras Béticas"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de las Cordilleras Béticas"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_cordillera"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://dbpedia.org/ontology/wikiPageID",5006602
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://dbpedia.org/ontology/wikiPageRevisionID",52505008
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_las_Cordilleras_Béticas?oldid=52505008&ns=14"
"http://es.dbpedia.org/resource/Cerro_del_Espíritu_Santo_(Vera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_Miramundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_Simancón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Caballo_Torraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_Ventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/La_Celia_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Navazo_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/El_Yelmo_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Monte_Arabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_Cárceles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_Poyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Jabalcuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/El_Torreón_(pico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Montcabrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Peñón_de_Algámitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cabezón_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Monte_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_Blanquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Las_Banderillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_de_la_Tiñosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Puig_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_Almadén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_del_Terril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Monte_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pico_Silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Penibética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_Jabalcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Peña_de_Martos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Aznaitín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_de_las_Piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Cordilleras_Béticas"
