"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Panic_in_Needle_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg"
"http://es.dbpedia.org/resource/El_reportero_de_la_calle_42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Jerry Schatzberg"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Jerry Schatzberg"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg","http://dbpedia.org/ontology/wikiPageID",8917301
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg","http://dbpedia.org/ontology/wikiPageRevisionID",115830095
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Jerry_Schatzberg?oldid=115830095&ns=14"
"http://es.dbpedia.org/resource/No_Small_Affair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg"
"http://es.dbpedia.org/resource/Espantapájaros_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jerry_Schatzberg"
