"subject","predicate","object"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/2000/01/rdf-schema#label","Moonlight Mile (película)"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Moonlight Mile, titulada en castellano El compromiso en España y La vida continúa en México, es una película dramática estrenada el 27 de septiembre de 2002 en Estados Unidos, el 24 de octubre del mismo año en Argentina y el 6 de junio de 2003 en España. Protagonizada por Dustin Hoffman, Jake Gyllenhaal y Susan Sarandon. Dirigida, escrita y producida por Brad Silberling."
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://xmlns.com/foaf/0.1/name","Moonlight Mile"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://xmlns.com/foaf/0.1/name","El compromiso (España)"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://xmlns.com/foaf/0.1/name","La vida continúa (México)"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Massachusetts"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dustin_Hoffman"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moonlight_Mile_(película)"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://es.dbpedia.org/property/dirección","Brad Silberling"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_International"
"http://es.dbpedia.org/resource/Moonlight_Mile_(película)","http://es.dbpedia.org/property/duración","7200.0"
