"subject","predicate","object"
"http://dbpedia.org/resource/Dame_d'atour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dame_d'atour"
"http://es.dbpedia.org/resource/Dame_d'atour","http://www.w3.org/2000/01/rdf-schema#label","Dame d'atour"
"http://es.dbpedia.org/resource/Dame_d'atour","http://www.w3.org/2000/01/rdf-schema#comment","Dame d'atour fue un destacado puesto en la corte real francesa, existiendo en casi todas las cortes desde el siglo XVI en adelante. La dame d'atour era elegida de entre los miembros de la más alta nobleza francesa, ostentando el tercer rango más elevado entre las damas de compañía de la reina tras la superintendente del palacio y la primera dama de honor."
"http://es.dbpedia.org/resource/Dame_d'atour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Dame_d'atour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_por_actividad"
"http://es.dbpedia.org/resource/Dame_d'atour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Francia"
"http://es.dbpedia.org/resource/Dame_d'atour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dame_d'atour"
"http://es.dbpedia.org/resource/Dame_d'atour","http://dbpedia.org/ontology/wikiPageID",8732435
"http://es.dbpedia.org/resource/Dame_d'atour","http://dbpedia.org/ontology/wikiPageRevisionID",126536990
"http://es.dbpedia.org/resource/Dame_d'atour","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Dame_d'atour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dame_d'atour?oldid=126536990&ns=0"
"http://es.dbpedia.org/resource/Dame_d'atour","http://dbpedia.org/ontology/abstract","Dame d'atour fue un destacado puesto en la corte real francesa, existiendo en casi todas las cortes desde el siglo XVI en adelante. La dame d'atour era elegida de entre los miembros de la más alta nobleza francesa, ostentando el tercer rango más elevado entre las damas de compañía de la reina tras la superintendente del palacio y la primera dama de honor."
"http://es.wikipedia.org/wiki/Dame_d'atour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dame_d'atour"
