"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_Bravo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_física"
"http://es.dbpedia.org/resource/Sheep_in_the_big_city","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_física"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_física"
"http://es.dbpedia.org/resource/Comedia_física","http://www.w3.org/2000/01/rdf-schema#label","Comedia física"
"http://es.dbpedia.org/resource/Comedia_física","http://www.w3.org/2000/01/rdf-schema#comment","La comedia física (en inglés slapstick traducido del inglés como ""bufonada"" o ""payasada""; o ""golpe y porrazo"") también llamado humor físico es un subgénero de la comedia que se caracteriza por presentar acciones exageradas de violencia física que no derivan en consecuencias reales de dolor. La comedia física es una forma bulliciosa de comedia que basa su atractivo en el dolor, la farsa, los golpes y las bromas prácticas del humor crudo para crear un efecto cómico en el espectador, excediendo los límites del sentido común.​"
"http://es.dbpedia.org/resource/Comedia_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Comedia_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_dramáticos"
"http://es.dbpedia.org/resource/Comedia_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor"
"http://es.dbpedia.org/resource/Comedia_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comedia_física"
"http://es.dbpedia.org/resource/Comedia_física","http://dbpedia.org/ontology/wikiPageID",337779
"http://es.dbpedia.org/resource/Comedia_física","http://dbpedia.org/ontology/wikiPageRevisionID",128625638
"http://es.dbpedia.org/resource/Comedia_física","http://dbpedia.org/ontology/wikiPageLength",13610
"http://es.dbpedia.org/resource/Comedia_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comedia_física?oldid=128625638&ns=0"
"http://es.dbpedia.org/resource/Comedia_física","http://dbpedia.org/ontology/abstract","La comedia física (en inglés slapstick traducido del inglés como ""bufonada"" o ""payasada""; o ""golpe y porrazo"") también llamado humor físico es un subgénero de la comedia que se caracteriza por presentar acciones exageradas de violencia física que no derivan en consecuencias reales de dolor. La comedia física es una forma bulliciosa de comedia que basa su atractivo en el dolor, la farsa, los golpes y las bromas prácticas del humor crudo para crear un efecto cómico en el espectador, excediendo los límites del sentido común.​ El humor de la comedia física es un enfoque de la comedia que recurre a bromas exageradas de humor físico para definir una producción dramática que contiene un argumento sencillo. Se convierte en uno de los primeros enfoques del cine y la animación, el cual florecería entre los años 1900 a 1940. El slapstick se convierte en un elemento clave del humor estadounidense, estilo de humor crudo que marcó la producción fílmica y televisiva durante la primera mitad del siglo XX con la explotación excesiva de la comedia física.​​ Este género de la comedia es también una forma usual de gag cómico que resulta en una imposibilidad física u ocurrencias inesperadas que transmiten un chiste práctico a través de la utilización de secuencias visuales, normalmente convirtiéndose en bromas prácticas clásicas que representan una referencia recurrente en la producción dramática, fílmica o televisiva (ejemplo: lanzar un pastel a la cara o un personaje golpeado con una sartén)."
